"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"reiterazione prpc";"2.97 MB";"11/03/2021";"11/03/2021"
"reiterazione viabilit�";"2.97 MB";"11/03/2021";"11/03/2021"
"struttura stato di fatto";"1.64 MB";"11/03/2021";"11/03/2021"
"struttura progetto";"8 MB";"11/03/2021";"11/03/2021"
"zonizzazione progetto";"1.94 MB";"11/03/2021";"11/03/2021"
"aree edificate progetto";"4.59 MB";"11/03/2021";"11/03/2021"
"carta dei vincoli";"5.95 MB";"11/03/2021";"11/03/2021"
"zonizzazione stato di fatto";"1.66 MB";"11/03/2021";"11/03/2021"
"relazione di struttura";"346.97 KB";"11/03/2021";"11/03/2021"
"norme di attuazione";"2.6 MB";"11/03/2021";"11/03/2021"
"ricognizione nuove previsioni";"8.17 MB";"11/03/2021";"11/03/2021"
"relazione illustrativa";"478 KB";"11/03/2021";"11/03/2021"
"screening di vas";"5.6 MB";"11/03/2021";"11/03/2021"
"relazione geologica";"2.23 MB";"11/03/2021";"11/03/2021"
