"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA FEBBRAIO 2024";"13.24 KB";"01/03/2024";"01/03/2024"
"TASSI DI ASSENZA GENNAIO 2024";"13.22 KB";"20/02/2024";"20/02/2024"
"TASSI DI ASSENZA DICEMBRE 2023";"11.3 KB";"19/02/2024";"19/02/2024"
"TASSI DI ASSENZA NOVEMBRE 2023";"13.41 KB";"27/12/2023";"27/12/2023"
"TASSI DI ASSENZA OTTOBRE 2023";"13.36 KB";"27/12/2023";"27/12/2023"
"TASSI DI ASSENZA SETTEMBRE 2023";"13.27 KB";"27/12/2023";"27/12/2023"
"TASSI DI ASSENZA AGOSTO 2023";"13.29 KB";"27/12/2023";"27/12/2023"
"TASSI DI ASSENZA LUGLIO 2023";"13.21 KB";"27/12/2023";"27/12/2023"
"TASSI DI ASSENZA GIUGNO 2023";"13.21 KB";"22/08/2023";"22/08/2023"
"TASSI DI ASSENZA MAGGIO 2023";"13.25 KB";"22/08/2023";"22/08/2023"
"TASSI DI ASSENZA APRILE 2023";"13.11 KB";"22/08/2023";"22/08/2023"
"TASSI DI ASSENZA MARZO 2023";"13.04 KB";"22/08/2023";"22/08/2023"
"TASSI DI ASSENZA FEBBRAIO 2023";"13.16 KB";"22/08/2023";"22/08/2023"
"TASSI DI ASSENZA GENNAIO 2023";"13.29 KB";"22/08/2023";"22/08/2023"
"TASSI DI ASSENZA DICEMBRE 2022";"13.12 KB";"02/02/2023";"02/02/2023"
"TASSI DI ASSENZA NOVEMBRE 2022";"13.02 KB";"02/02/2023";"02/02/2023"
"TASSI DI ASSENZA OTTOBRE 2022";"13.23 KB";"02/02/2023";"02/02/2023"
"TASSI DI ASSENZA SETTEMBRE 2022";"13.09 KB";"17/11/2022";"17/11/2022"
"TASSI DI ASSENZA AGOSTO 2022";"13.04 KB";"17/11/2022";"17/11/2022"
"TASSI DI ASSENZA LUGLIO 2022";"13.08 KB";"17/11/2022";"17/11/2022"
"TASSI DI ASSENZA GIUGNO 2022";"12.98 KB";"17/11/2022";"17/11/2022"
"TASSI DI ASSENZA MAGGIO 2022";"13.01 KB";"17/11/2022";"17/11/2022"
"TASSI DI ASSENZA APRILE 2022";"10.98 KB";"18/05/2022";"18/05/2022"
"TASSI DI ASSENZA MARZO 2022";"13.03 KB";"18/05/2022";"18/05/2022"
"TASSI DI ASSENZA FEBBRAIO 2022";"13.19 KB";"18/05/2022";"18/05/2022"
"TASSI DI ASSENZA GENNAIO 2022";"13 KB";"18/05/2022";"18/05/2022"
"TASSI DI ASSENZA DICEMBRE 2021";"13.22 KB";"02/03/2022";"02/03/2022"
"TASSI DI ASSENZA NOVEMBRE 2021";"13.2 KB";"02/03/2022";"02/03/2022"
"TASSI DI ASSENZA OTTOBRE 2021";"13.13 KB";"25/11/2021";"25/11/2021"
"TASSI DI ASSENZA SETTEMBRE 2021";"13.12 KB";"25/11/2021";"25/11/2021"
"TASSI DI ASSENZA AGOSTO 2021";"13.11 KB";"25/11/2021";"25/11/2021"
"TASSI DI ASSENZA LUGLIO 2021";"13.21 KB";"25/11/2021";"25/11/2021"
"TASSI ASSENZA GIUGNO 2021";"13.22 KB";"16/08/2021";"16/08/2021"
"TASSI ASSENZA MAGGIO 2021";"13.05 KB";"16/08/2021";"16/08/2021"
"TASSI ASSENZA APRILE 2021";"13.11 KB";"07/07/2021";"07/07/2021"
"TASSI ASSENZA MARZO 2021";"13.15 KB";"12/05/2021";"12/05/2021"
"TASSI ASSENZA FEBBRAIO 2021";"13.13 KB";"12/05/2021";"12/05/2021"
"TASSI ASSENZA GENNAIO 2021";"13.2 KB";"12/05/2021";"12/05/2021"
"TASSI ASSENZA DICEMBRE 2020";"13.18 KB";"05/05/2021";"05/05/2021"
"TASSI ASSENZA NOVEMBRE 2020";"13.28 KB";"05/05/2021";"05/05/2021"
"TASSI ASSENZA OTTOBRE 2020";"13.14 KB";"05/05/2021";"05/05/2021"
"TASSI ASSENZA SETTEMBRE 2020";"13.14 KB";"05/05/2021";"05/05/2021"
"TASSI ASSENZA AGOSTO 2020";"13.07 KB";"05/05/2021";"05/05/2021"
"TASSI ASSENZA LUGLIO 2020";"13.06 KB";"20/08/2020";"20/08/2020"
"TASSI ASSENZA GIUGNO 2020";"13.08 KB";"20/08/2020";"20/08/2020"
"TASSI ASSENZA MAGGIO 2020";"12.84 KB";"29/06/2020";"29/06/2020"
"TASSI ASSENZA APRILE 2020";"13.69 KB";"18/05/2020";"18/05/2020"
"TASSI ASSENZA MARZO 2020";"13.11 KB";"13/05/2020";"13/05/2020"
"TASSI ASSENZA FEBBRAIO 2020";"13.05 KB";"13/05/2020";"13/05/2020"
"TASSI ASSENZA GENNAIO 2020";"12.92 KB";"13/05/2020";"13/05/2020"
"TASSI ASSENZA DICEMBRE 2019";"13.2 KB";"05/03/2020";"05/03/2020"
"TASSI ASSENZA NOVEMBRE 2019";"13.34 KB";"05/03/2020";"05/03/2020"
"TASSI ASSENZA OTTOBRE 2019";"13.1 KB";"26/11/2019";"26/11/2019"
"TASSI ASSENZA SETTEMBRE 2019";"13.3 KB";"25/10/2019";"25/10/2019"
"TASSI ASSENZA AGOSTO 2019";"13.18 KB";"25/10/2019";"25/10/2019"
"TASSI ASSENZA LUGLIO 2019";"13.22 KB";"11/10/2019";"11/10/2019"
"TASSI ASSENZA GIUGNO 2019";"13.33 KB";"11/10/2019";"11/10/2019"
"TASSI ASSENZA MAGGIO 2019";"13.08 KB";"24/07/2019";"24/07/2019"
"TASSI ASSENZA APRILE 2019";"13.29 KB";"03/06/2019";"03/06/2019"
"TASSI ASSENZA MARZO 2019";"13.26 KB";"03/06/2019";"03/06/2019"
"TASSI ASSENZA FEBBRAIO 2019";"13.35 KB";"27/03/2019";"27/03/2019"
"TASSI ASSENZA GENNAIO 2019";"13.32 KB";"26/03/2019";"26/03/2019"
"TASSI ASSENZA DICEMBRE 2018";"13.37 KB";"18/01/2019";"18/01/2019"
"TASSI ASSENZA NOVEMBRE 2018";"13.32 KB";"18/01/2019";"18/01/2019"
