"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 15 Proposta composizione capitale sociale di CAFC SpA post conferimento";"393.91 KB";"13/03/2023";"13/03/2023"
"Allegato 14 Piano Economico-Finanziario Pluriennale di CAFC SpA approvato da AUSIR con Delibera 56_2022";"273.27 KB";"13/03/2023";"13/03/2023"
"Allegato 13 Contratto di concessione di servizi tra CAFC SpA e ACQUEDOTTO POIANA SpA";"208.71 KB";"13/03/2023";"13/03/2023"
"Allegato 12 Modifiche al regolamento di attuazione del controllo analogo dell'Acquedotto Poiana SpA";"172.86 KB";"13/03/2023";"13/03/2023"
"Allegato 11 Modifiche ed integrazioni allo statuto dell'Acquedotto Poiana SpA";"217.8 KB";"13/03/2023";"13/03/2023"
"Allegato 10 Modifiche al regolamento di controllo analogo CAFC";"90.03 KB";"13/03/2023";"13/03/2023"
"Allegato 09 Modifiche alla Convenzione Intercomunale controllo analogo CAFC";"133.82 KB";"13/03/2023";"13/03/2023"
"Allegato 08 Modifiche allo Statuto di CAFC";"225.58 KB";"13/03/2023";"13/03/2023"
"Allegato 07 Schema Patto Parasociale tra i soci CAFC, gli attuali soci di Acquedotto Poiana SpA e CAFC SpA";"158.55 KB";"13/03/2023";"13/03/2023"
"Allegato 06 Parere di congruit� metodologica perizie di stima";"420.51 KB";"13/03/2023";"13/03/2023"
"Allegato 05 Perizia di stima del valore di POIANA al 31.12.2021";"0.76 MB";"13/03/2023";"13/03/2023"
"Allegato 04 Perizia di stima del valore di CAFC al 31.12.2021";"0.77 MB";"13/03/2023";"13/03/2023"
"Allegato 03 Piano Industriale decennale";"1.16 MB";"13/03/2023";"13/03/2023"
"Allegato 02 Relazione descrittiva dell'operazione di integrazione";"1.08 MB";"13/03/2023";"13/03/2023"
"Allegato 01 Cronoprogramma di massima dell'operazione";"111.27 KB";"13/03/2023";"13/03/2023"
"Proposta di delibera di Consiglio Comunale Acquedotto Poiana";"148.14 KB";"13/03/2023";"13/03/2023"
