"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG-Piano della Prestazione 2022";"2.87 MB";"26/08/2022";"26/08/2022"
"Verbale di delibera G.C. 45-2022 di approvazione del PEG";"256.73 KB";"26/08/2022";"26/08/2022"
"PEG-Piano della Prestazione 2021";"0.79 MB";"28/05/2021";"28/05/2021"
"Verbale di delibera G.C. 40-2021 di approvazione del PEG";"392.26 KB";"28/05/2021";"28/05/2021"
"PEG-Piano della Prestazione 2020";"127.84 KB";"10/05/2021";"10/05/2021"
"Verbale di delibera G.C. 35-2020 di approvazione del PEG";"352.66 KB";"10/05/2021";"10/05/2021"
"PEG-Piano della Prestazione 2019";"464.4 KB";"26/03/2019";"26/03/2019"
"Verbale di delibera G.C. 25-2019 di approvazione del PEG";"347.55 KB";"26/03/2019";"26/03/2019"
"PEG-Piano della Prestazione 2018";"456.43 KB";"26/03/2019";"26/03/2019"
"Verbale di delibera G.C. 38-2018 di approvazione del PEG";"319.28 KB";"26/03/2019";"26/03/2019"
