"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA OO.PP. APPROVAZIONE";"263.4 KB";"21/03/2023";"21/03/2023"
"PROGRAMMA OO.PP 2023-2025 ADOZIONE";"257.96 KB";"16/01/2023";"16/01/2023"
"Variazione n.2 al programma triennale OO.PP 2022-2024. Approvazione";"0.54 MB";"02/11/2022";"02/11/2022"
"Variazione n. 2 al programma triennale OO.PP. 2022-2024";"278.89 KB";"01/07/2022";"01/07/2022"
"Variazione n. 2 al programma triennale OOPP 2022-2024. Adozione";"234.29 KB";"01/07/2022";"01/07/2022"
"GC.40_2022 ADOZIONE";"231.89 KB";"13/05/2022";"13/05/2022"
"PROGRAMMA OO.PP 2022-2024 VARIAZIONE N. 1";"297.07 KB";"13/05/2022";"13/05/2022"
"PROGRAMMA BIENNALE ACQUISTI SERVIZI 22-23";"";"24/03/2022";"24/03/2022"
"PROGRAMMA BIENNALE ACQUISTI SERVIZI 22-23";"253.43 KB";"24/03/2022";"24/03/2022"
"PROGRAMMA OO.PP 2022-2024 APPROVAZIONE";"304 KB";"24/03/2022";"24/03/2022"
"PROGRAMMA OO.PP 2022-2024 ADOZIONE";"305.09 KB";"02/02/2022";"02/02/2022"
"PROGRAMMA OO.PP 2021-2023 APPROVAZIONE";"378.45 KB";"31/03/2021";"31/03/2021"
"PROGRAMMA OO.PP 2021-2023 ADOZIONE";"344.39 KB";"08/02/2021";"08/02/2021"
"PROGRAMMA OO.PP. 2020-2022";"33.79 KB";"27/01/2020";"27/01/2020"
"PROGRAMMA OO.PP. 2019-2021";"56.11 KB";"30/03/2019";"30/03/2019"
"PROGRAMMA OO.PP. 2018-2020";"350.82 KB";"30/03/2019";"30/03/2019"
"PROGRAMMA OO.PP. 2017-2019";"0.54 MB";"30/03/2019";"30/03/2019"
"PROGRAMMA OO.PP. 2016-2018";"0.54 MB";"30/03/2019";"30/03/2019"
