"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C.  N.63 18.12.23 D.U.P.S. 2024-26";"188.45 KB";"08/02/2024";"08/02/2024"
"DUPS 2024-26";"0.59 MB";"08/02/2024";"08/02/2024"
"All 1 art. 8 spese 2026";"25.34 KB";"08/02/2024";"08/02/2024"
"All 1 art. 8 spese 2025";"25.33 KB";"08/02/2024";"08/02/2024"
"All 1 art. 8 spese 2024";"25.93 KB";"08/02/2024";"08/02/2024"
"All 1 art. 8 entrate 2026";"3.16 KB";"08/02/2024";"08/02/2024"
"All. 1 art. 8 entrate 2025";"3.16 KB";"08/02/2024";"08/02/2024"
"All. 1 art. 8 entrate 2024";"3.31 KB";"08/02/2024";"08/02/2024"
"ALL. B alla Nota Integrativa 2024-26";"28.81 KB";"08/02/2024";"08/02/2024"
"ALL. A alla Nota Integrativa 2024-26";"54.3 KB";"08/02/2024";"08/02/2024"
"ALL. Nota integrativa 2024-26";"245.11 KB";"08/02/2024";"08/02/2024"
"Allegati Bilancio di Previsione 2024-26";"0.85 MB";"08/02/2024";"08/02/2024"
"Delibera di C.C. n. 70 18.12.23 approvazione del B.P. 24-26";"255.04 KB";"08/02/2024";"08/02/2024"
"Bilancio di Previsione 2024-26";"501.72 KB";"08/02/2024";"08/02/2024"
"DUPS anno 2023-25";"0.6 MB";"20/06/2023";"20/06/2023"
"Nota integrativa 2023-25";"237.12 KB";"20/06/2023";"20/06/2023"
"ALL. 1 art. 8 entrate 2025";"3.15 KB";"20/06/2023";"20/06/2023"
"ALL. 1  art. 8 entrate 2024";"3.16 KB";"20/06/2023";"20/06/2023"
"ALL. 1  art. 8 entrate 2023";"3.29 KB";"20/06/2023";"20/06/2023"
"ALL. 1 art. 8 spese 2025";"25.31 KB";"20/06/2023";"20/06/2023"
"ALL. 1 art. 8 spese 2024";"25.35 KB";"20/06/2023";"20/06/2023"
"ALL. 1 art. 8 spese 2023";"26 KB";"20/06/2023";"20/06/2023"
"Allegati al Bilancio di Previsione anno 2023-25";"1.3 MB";"20/06/2023";"20/06/2023"
"Bilancio di Previsione anno 2023-25";"0.65 MB";"20/06/2023";"20/06/2023"
"Delibera di C.C. n.12 del 03.03.23 di Approvazione del Bilancio anno 2023-25";"422.76 KB";"20/06/2023";"20/06/2023"
"Allegato art 2 DL65-2011  ANNO 2021 ENTRATE";"3.3 KB";"20/07/2022";"20/07/2022"
"Allegato art.2 DL65-2011 ANNO  2021 SPESE";"26.54 KB";"20/07/2022";"20/07/2022"
"Relazione_Rendiconto_della_gestione_2021_Moruzzo";"338.4 KB";"20/07/2022";"20/07/2022"
"RELAZIONE  al Rendiconto anno 2021";"0.66 MB";"20/07/2022";"20/07/2022"
"CONTO DI BILANCIO 2021";"3.73 MB";"19/07/2022";"20/07/2022"
"DELIBERA_Num_24 del 30.6.22 rendic.2021";"380.77 KB";"20/07/2022";"20/07/2022"
"All.2 SPESE Conto Bilancio 2020";"26.47 KB";"16/05/2022";"16/05/2022"
"All.2 ENTRATE Conto Bilancio 2020";"3.26 KB";"16/05/2022";"16/05/2022"
"Relazione GIUNTA al Rendiconto 2020";"0.62 MB";"16/05/2022";"16/05/2022"
"Conto Economico e Conto patrim. 2020";"0.83 MB";"16/05/2022";"16/05/2022"
"Allegati CONTO DI BILANCIO_2020";"10.26 MB";"16/05/2022";"16/05/2022"
"CONTO DI BILANCIO_2020";"7.4 MB";"16/05/2022";"16/05/2022"
"DELIB.C.C. n. 44 d. 22.7.21 rendiconto di gestione 2020";"449.8 KB";"16/05/2022";"16/05/2022"
"Allegato 2a entrate 2019 in CSV";"3.27 KB";"16/05/2022";"16/05/2022"
"Allegato 2b spesa 2019 in CSV";"26.42 KB";"16/05/2022";"16/05/2022"
"Conto economico e Conto patrimonio 2019";"0.83 MB";"16/05/2022";"16/05/2022"
"Allegati al CONTO DI BILANCIO 2019";"9.88 MB";"16/05/2022";"16/05/2022"
"Delib CC n. 35 del 2.7.20 approv. rend. 2019";"96.22 KB";"16/05/2022";"16/05/2022"
"CONTO DI BILANCIO_2019";"7.4 MB";"16/05/2022";"16/05/2022"
"Nota integrativa 2022-24 data  14.2.22";"223.77 KB";"06/05/2022";"06/05/2022"
"DUPs 2022-23-24";"0.56 MB";"06/05/2022";"06/05/2022"
"All. 1 art. 8 spese B.P. 2024";"25.31 KB";"06/05/2022";"06/05/2022"
"All. 1 art. 8 spese B.P. 2022";"25.93 KB";"06/05/2022";"06/05/2022"
"All. 1 art. 8 spese B.P.  2023";"25.32 KB";"06/05/2022";"06/05/2022"
"All. 1 art. 8 Entrate B.P. 2023";"25.93 KB";"06/05/2022";"06/05/2022"
"all. 1 art. 8 entrate B.P. 2022";"3.15 KB";"06/05/2022";"06/05/2022"
"All. 1 art. 8  entrate B.P. 2024";"3.15 KB";"06/05/2022";"06/05/2022"
"DELIBERA_C.C.  N. 9 DEL 17.3.22 approv. B.P. 22-24";"386.55 KB";"06/05/2022";"06/05/2022"
"Bilancio Prev. 2022-2024 e allegati";"1.95 MB";"06/05/2022";"06/05/2022"
"ALL. 1 ART. 8 SPESE 2023";"25.32 KB";"22/04/2021";"22/04/2021"
"ALL. 1 art. 8 SPESE 2022";"25.34 KB";"22/04/2021";"22/04/2021"
"ALL. 1 art. 8 SPESE 2021";"25.97 KB";"22/04/2021";"22/04/2021"
"ALL. 1 ART. 8 ENTRATE 2023";"3.15 KB";"22/04/2021";"22/04/2021"
"ALL. 1 ART. 8 ENTRATE 2022";"3.15 KB";"22/04/2021";"22/04/2021"
"ALL. 1 ART. 8 ENTRATE 2021";"3.32 KB";"22/04/2021";"22/04/2021"
"Nota integrativa 2021";"225.91 KB";"22/04/2021";"22/04/2021"
"DUPS 2021-23";"0.58 MB";"22/04/2021";"22/04/2021"
"Quadro Gen. Riassuntivo 21-22-23";"131.92 KB";"22/04/2021";"22/04/2021"
"Fondo Pluriennale Vincolato 2021";"325.08 KB";"22/04/2021";"22/04/2021"
"Fondo Crediti Dubbia Esigibilit� 2023";"171.21 KB";"22/04/2021";"22/04/2021"
"Fondo Crediti Dubbia Esigibilit� 2022";"171.26 KB";"22/04/2021";"22/04/2021"
"Fondo Crediti Dubbia Esigibilit� 2021";"171.23 KB";"22/04/2021";"22/04/2021"
"Prospetto dimostr.vinc.indebit.21-22-23";"83.06 KB";"22/04/2021";"22/04/2021"
"Equilibri di Bilancio prev. 21-22-23";"243.46 KB";"22/04/2021";"22/04/2021"
"Bilancio prev. Riepilogo SPESE per tit.e macroaggr. 21-22-23";"115.64 KB";"22/04/2021";"22/04/2021"
"Bilancio Prev. Riepilogo sp. per missioni 21-22-23";"186.66 KB";"22/04/2021";"22/04/2021"
"Bilancio prev. ENTRATE per tit. tipolog. categ. 21-22-23";"393.9 KB";"22/04/2021";"22/04/2021"
"Avanzo presunto 2020";"128.65 KB";"22/04/2021";"22/04/2021"
"Bilancio prev. SPESE titoli 21-22-23";"124.79 KB";"22/04/2021";"22/04/2021"
"Bilancio Prev. SPESE 21 22 23";"1.18 MB";"22/04/2021";"22/04/2021"
"Bilancio Prev. ENTRATE 2021-22-23";"246.4 KB";"22/04/2021";"22/04/2021"
"Bilancio prev. ENTRATE per titoli 21-22-23";"142.51 KB";"22/04/2021";"22/04/2021"
"Spese BIl. prev. 20-22 anno 20 in formato aperto";"25.95 KB";"01/07/2020";"01/07/2020"
"Spese Bil.prev. 20-22 anno 22 in formato aperto";"25.32 KB";"01/07/2020";"01/07/2020"
"Entrate bil.prev.20-22 anno 21 formato aperto";"3.08 KB";"01/07/2020";"01/07/2020"
"Entrate bil. prev.20-22  anno 22 formato aperto";"3.08 KB";"01/07/2020";"01/07/2020"
"Spese bil.prev. 20 anno 2021 in formato aperto";"25.33 KB";"01/07/2020";"01/07/2020"
"Entrate bil. prev. 20-22 anno 20  formato aperto";"3.08 KB";"01/07/2020";"01/07/2020"
"Nota integrativa 2020";"181.14 KB";"01/07/2020";"01/07/2020"
"DUPS 2020-22";"461.51 KB";"01/07/2020";"01/07/2020"
"F.do credit. 2022 euro56604,10";"155.2 KB";"01/07/2020";"01/07/2020"
"F.do credit. 2021 euro56604,10";"155.27 KB";"01/07/2020";"01/07/2020"
"F.do credit. 2020 euro53773,90";"155.3 KB";"01/07/2020";"01/07/2020"
" Previsione in base  piano dei conti 2020-21-22";"2.08 MB";"01/07/2020";"01/07/2020"
"Avanzo presunto 2019";"52.69 KB";"01/07/2020";"01/07/2020"
"Prospetto dimostrativo indebitam. 20-21-22";"127.61 KB";"01/07/2020";"01/07/2020"
"Funzioni delegate anno 20-21-22";"21.83 KB";"01/07/2020";"01/07/2020"
"F.P.V. per missioni  anno 2020";"323.62 KB";"01/07/2020";"01/07/2020"
" Riepiologo generale per missioni 20-21-22";"185.14 KB";"01/07/2020";"01/07/2020"
"Spese per titoli e macro aggregati 2020-21-22";"115.36 KB";"01/07/2020";"01/07/2020"
" Equilibri di bilancio 2020-21-22";"238.5 KB";"01/07/2020";"01/07/2020"
"Quadro generale riassuntivo 2020-21-22";"131.59 KB";"01/07/2020";"01/07/2020"
"Entrate per tit tipol cate. 2020-21-22";"371.46 KB";"01/07/2020";"01/07/2020"
"Riepilogo spese per titoli 20-22";"124.62 KB";"01/07/2020";"01/07/2020"
"Riepilogo entrate 20-22 per titoli";"83.7 KB";"01/07/2020";"01/07/2020"
"Bilancio Previsione spese 2020-22";"1.14 MB";"30/06/2020";"30/06/2020"
"Bilancio Prev. entrate 2020-22";"225.84 KB";"30/06/2020";"30/06/2020"
"Moruzzo INDICATORI  capacita pagam. 2018";"25.95 KB";"20/08/2019";"20/08/2019"
"Moruzzo stampa  indicatori sintetici 2018";"50.66 KB";"20/08/2019";"20/08/2019"
"Moruzzo stampa indicatori spese 2018";"32.01 KB";"20/08/2019";"20/08/2019"
"Moruzzo stampa indicatori entrate 2018";"13.78 KB";"20/08/2019";"20/08/2019"
"Moruzzo delib CC n.34 d.4.7.19 approv. rendic.18";"178.26 KB";"20/08/2019";"20/08/2019"
"Moruzzo  relazione della giunta su rendiconto 2018";"0.69 MB";"20/08/2019";"20/08/2019"
"1 Moruzzo PROSPETTO AVANZO 2018";"82.96 KB";"20/08/2019";"20/08/2019"
"1 Moruzzo conto bilancio spese 2018";"1.32 MB";"20/08/2019";"20/08/2019"
"1 Moruzzo conto bilancio 2018 entrate";"338.31 KB";"20/08/2019";"20/08/2019"
"ALL.1 SPESE 2021";"381.67 KB";"15/03/2019";"15/03/2019"
"ALL.1 SPESE 2020";"381.66 KB";"15/03/2019";"15/03/2019"
"ALL.1 SPESE 2019";"383.23 KB";"15/03/2019";"15/03/2019"
"ALL.1 ENTRATE 2021";"155.01 KB";"15/03/2019";"15/03/2019"
"ALL.1 ENTRATE 2020";"155.11 KB";"15/03/2019";"15/03/2019"
"ALL.1 ENTRATE 2019";"155.66 KB";"15/03/2019";"15/03/2019"
"PIANO INDICATORI SINTETICI BILANCIO 2019 -2021";"53.06 KB";"15/03/2019";"15/03/2019"
"INDICATORI SPESE SU BILANCIO 2019 -2021";"53.64 KB";"15/03/2019";"15/03/2019"
"INDICATORI ENTRATE SU BILANCIO 2019 -2021";"26.24 KB";"15/03/2019";"15/03/2019"
"INDICATORI SUL BILANCIO 2019 - 2021";"59.47 KB";"15/03/2019";"15/03/2019"
"BILANCIO DI GESTIONE 2019 - 2021 ENTRATE";"129.76 KB";"15/03/2019";"15/03/2019"
"BILANCIO DI GESTIONE 2019-2021 SPESE";"371.59 KB";"15/03/2019";"15/03/2019"
